"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma triennale opera pubbliche 2024-2026";"343.52 KB";"15/03/2024";"15/03/2024"
"Delibera di approvazione del Bilancio di Previsione 2024/2026 e Programma opere pubbliche";"141.28 KB";"15/03/2024";"15/03/2024"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 ELENCO ANNUALE 2023 - Aggiornamento - Allegato delibera";"155.21 KB";"29/11/2023";"29/11/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 ELENCO ANNUALE 2023 - Aggiornamento - Delibera";"155.21 KB";"29/11/2023";"29/11/2023"
"Delibera adozione programma triennale opere pubbliche 2024-2026";"138.27 KB";"14/11/2023";"14/11/2023"
"Adozione programma triennale opere pubbliche 2024-2026";"343.52 KB";"14/11/2023";"14/11/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 ELENCO ANNUALE 2023 e PROGRAMMA BIENNALE SERVIZI E FORNITURE BIENNIO 2023-2025 - Programma approvato";"1.59 MB";"05/04/2023";"05/04/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 ELENCO ANNUALE 2023 e PROGRAMMA BIENNALE SERVIZI E FORNITURE BIENNIO 2023-2025 - Delibera di approvazione";"245.22 KB";"05/04/2023";"05/04/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 ELENCO ANNUALE 2023 e PROGRAMMA BIENNALE SERVIZI E FORNITURE BIENNIO 2023-2025 - Programma adottato";"109.81 KB";"07/10/2022";"07/10/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 ELENCO ANNUALE 2023 e PROGRAMMA BIENNALE SERVIZI E FORNITURE BIENNIO 2023-2025 - Delibera di adozione ";"218.83 KB";"07/10/2022";"07/10/2022"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022-2023 - Aggiornamento n.2";"305.39 KB";"07/10/2022";"07/10/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 ELENCO ANNUALE 2022 PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022-2023 - Aggiornamento n.1 - Delibera di approvazione";"230.23 KB";"01/06/2022";"01/06/2022"
"D. Lgs. 50/2016, art.21 - PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024ELENCO ANNUALE 2022 e PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022-2024 - Aggiornamento n.1 - Programmi";"114.03 KB";"01/06/2022";"01/06/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 ELENCO ANNUALE 2022 PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022-2023 - Delibera di approvazione";"158.95 KB";"15/02/2022";"15/02/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 ELENCO ANNUALE 2022 PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022-2023 - Delibera di adozione ";"300.96 KB";"25/08/2021";"25/08/2021"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 ELENCO ANNUALE 2022 PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022-2023 - Programma";"84.19 KB";"25/08/2021";"25/08/2021"
"Programma biennale 2021-2022 fornitura di beni e servizi";"134.08 KB";"06/07/2021";"06/07/2021"
"Programma biennale 2021-2022 fornitura di beni e servizi";"309.5 KB";"06/07/2021";"06/07/2021"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 ELENCO ANNUALE 2021 Aggiornamento";"277.59 KB";"05/02/2021";"05/02/2021"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 ELENCO ANNUALE 2021 Aggiornamento";"316.25 KB";"05/02/2021";"05/02/2021"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 ELENCO ANNUALE 2021 PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021-2022 - Delibera di adozione - Rimodulazione";"304.82 KB";"11/01/2021";"11/01/2021"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 ELENCO ANNUALE 2021 PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021-2022 - Delibera di approvazione";"265.85 KB";"08/01/2021";"08/01/2021"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 ELENCO ANNUALE 2021 PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021-2022 - Delibera di adozione";"295.89 KB";"08/01/2021";"08/01/2021"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 ELENCO ANNUALE 2021  PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021-2022 - Adozione";"315.61 KB";"13/11/2020";"13/11/2020"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020-2022 ELENCO ANNUALE 2020  PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020-2021 - Variazione 2";"258.9 KB";"13/11/2020";"13/11/2020"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020-2022 ELENCO ANNUALE 2020  PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020-2021 - Variazione 1";"258.73 KB";"12/11/2020";"12/11/2020"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 ELENCO ANNUALE 2021  PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021-2022 - Adottato";"315.61 KB";"12/11/2020";"12/11/2020"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020-2022 ELENCO ANNUALE 2020  PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020-2021 - Allegato";"258.9 KB";"12/11/2020";"12/11/2020"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020-2022 ELENCO ANNUALE 2020  PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020-2021 - Variazione 1";"258.73 KB";"12/11/2020";"12/11/2020"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020-2022 ELENCO ANNUALE 2020  PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020-2021 - Approvato";"299.66 KB";"12/11/2020";"12/11/2020"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020-2022 ELENCO ANNUALE 2020  PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020-2021";"92.64 KB";"20/11/2019";"20/11/2019"
"Programma triennale dei lavori pubblici 2019-2021, elenco annuale 2019 dei lavori pubblici e programma biennale delle acquisizioni di beni e servizi 2019-2020";"93.77 KB";"27/02/2019";"27/02/2019"
