"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Debiti e imprese creditrici I trim 2024";"73 B";"10/04/2024";"10/04/2024"
"Debiti e imprese creditrici IV trim 2023";"77 B";"11/01/2024";"11/01/2024"
"Debiti e imprese creditrici III trim 2023";"73 B";"03/10/2023";"03/10/2023"
"Debiti e imprese creditrici II trim 2023";"75 B";"10/07/2023";"10/07/2023"
"Debiti e imprese creditrici I trim 2023";"66 B";"26/04/2023";"26/04/2023"
"Debiti e imprese creditrici IV trim 2022";"13.72 KB";"24/01/2023";"24/01/2023"
"Debiti e imprese creditrici III trim 2022";"78 B";"11/10/2022";"11/10/2022"
"Debiti e imprese creditrici II trim 2022";"76 B";"15/07/2022";"15/07/2022"
"Debiti e imprese creditrici I trim 2022";"72 B";"22/04/2022";"22/04/2022"
"Debiti e imprese creditrici IV trim 2021";"76 B";"18/01/2022";"18/01/2022"
"Debiti e imprese creditrici III trim 2021";"72 B";"12/10/2021";"12/10/2021"
"Debiti e imprese creditrici II trim 2021";"74 B";"13/07/2021";"13/07/2021"
"Debiti e imprese creditrici I trim 2021";"74 B";"23/04/2021";"23/04/2021"
"Debiti e imprese creditrici IV trim 2020";"77 B";"18/01/2021";"18/01/2021"
"Debiti e imprese creditrici III trim 2020";"75 B";"02/10/2020";"02/10/2020"
"Debiti e imprese creditrici II trim 2020";"77 B";"07/07/2020";"07/07/2020"
"Debiti e imprese creditrici I trim 2020";"97 B";"16/04/2020";"16/04/2020"
"Debiti e imprese creditrici IV trim 2019 - Debito residuo commerciale anno 2019";"95 B";"14/01/2020";"17/01/2020"
"Debiti e imprese creditrici III trim 2019";"74 B";"01/10/2019";"01/10/2019"
"Debiti e imprese creditrici II trim 2019";"77 B";"09/08/2019";"09/08/2019"
"Debiti e imprese creditrici I 2019";"75 B";"24/04/2019";"24/04/2019"
