"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024/2026";"";"02/02/2024";"02/02/2024"
"Sezione 3 Piao 2023-2025 aggiornamento Delibera G.C. n. 38";"1.09 MB";"07/06/2023";"07/06/2023"
"Delibera G.C. n. 38 Piao 2023_2025 aggiornamento sezione 3 e piano della performance";"137.26 KB";"07/06/2023";"07/06/2023"
"Piano obiettivi-performance 2023";"0.65 MB";"03/05/2023";"03/05/2023"
"DG_31 Approvazione piano degli obiettivi 2023";"144.19 KB";"02/05/2023";"02/05/2023"
"PIAO 2023-2025";"";"01/02/2023";"01/02/2023"
" Piano Integrato Attivit� e Organizzazione (PIAO) 2022-2024";"";"28/10/2022";"01/02/2023"
"DELIBERA N. 102 DEL 18.12.2020 VERBALE N. 03/2020 SCHEDE OBIETTIVI VERIFICA INTERMEDIA OBIETTIVI ANNO 2020";"0.96 MB";"13/01/2021";"13/01/2021"
"PIANO DEGLI OBIETTIVI E DELLA PERFORMANCE - ANNO 2020 -";"5.27 MB";"06/10/2020";"06/10/2020"
"PIANO DEGLI OBIETTIVI E DELLA PERFORMANCE - ANNO 2019-2021";"5.01 MB";"21/11/2019";"21/11/2019"
