num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2;1;2;1.220,00;1.220,00;KARANOA SRL;Z2A2F1DF1A;SALDO Fatt.n. 34-FE  del 28/12/2021 Servizio assistenza Videosorveglianza;10/01/2022;70;1;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/01/2022
4;1;5;3.500,00;3.500,00;TENNIS CLUB FRIUS a.s.d.;Z4F31B5BB5;Proroga per laffidamento della gestione degli Impianti Sportivi Comunali Don Bosco in favore della Societa Sportiva locale Tennis Club Frius a.s.d., dal 01.01.2021 al 31.12.2021. - Codice CIG Z4F31B5BB5. LIQUIDAZIONE di spesa.;11/01/2022;826;1;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;12/01/2022
5;1;6;1.534,15;1.534,15;TUTTESTORIE PICCOLA SOCIETA' COOPERATIVA A R.L.;Z2D33F94A4;SALDO Fatt.n. 182/E  del 14/12/2021 FORNITURA LIBRI DECRETO FRANCESCHINI;11/01/2022;715;5;430;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2022
6;1;7;750;750;UNIONE COMUNI GERREI; ;Gestione dei Servizi Bibliotecari in Cooperazione del Sistema Bibliotecario Territoriale del Sarrabus-Gerrei. Trasferimento quota adesione al Sistema - Annualita 2022 - LIQUIDAZIONE di spesa in favore dellUnione dei Comuni del Gerrei.;11/01/2022;722;1;2;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;12/01/2022
8;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 -liquidazione di spesa per lattribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato lEsame di Stato -;11/01/2022;682;2;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;11/01/2022
9;1;69;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 -liquidazione di spesa per lattribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato lEsame di Stato -;11/01/2022;682;2;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;20/01/2022
10;1;19;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 -liquidazione di spesa per lattribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato lEsame di Stato -;11/01/2022;682;2;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;13/01/2022
11;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 -liquidazione di spesa per lattribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato lEsame di Stato -;11/01/2022;682;2;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;11/01/2022
12;1;165;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 -liquidazione di spesa per lattribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato lEsame di Stato -;11/01/2022;682;2;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;01/02/2022
13;1;157;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 -liquidazione di spesa per lattribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato lEsame di Stato;11/01/2022;682;2;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;28/01/2022
14;1;23;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 -liquidazione di spesa per lattribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato lEsame di Stato -;11/01/2022;682;2;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/01/2022
15;1;419;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 -liquidazione di spesa per lattribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato lEsame di Stato -;11/01/2022;682;2;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;25/02/2022
16;1;650;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 -liquidazione di spesa per lattribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato lEsame di Stato -;11/01/2022;682;2;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;20/04/2022
17;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 -liquidazione di spesa per lattribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato lEsame di Stato -;11/01/2022;682;2;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;11/01/2022
18;1;24;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 -liquidazione di spesa per lattribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato lEsame di Stato -;11/01/2022;682;2;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/01/2022
19;1;70;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 -liquidazione di spesa per lattribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato lEsame di Stato -;11/01/2022;682;2;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;21/01/2022
21;1;20;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado, che abbiano conseguito la promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;13/01/2022
22;1;568;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado, la promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;30/03/2022
23;1;145;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado, promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;26/01/2022
24;1;25;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/01/2022
25;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado, che abbiano conseguito la promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;11/01/2022
26;1;68;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado,  la promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;20/01/2022
27;1;87;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado, la promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;24/01/2022
28;1;26;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado,  la promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/01/2022
29;1;88;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado, che abbiano conseguito la promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;24/01/2022
30;1;29;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado, che abbiano conseguito la promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;17/01/2022
31;1;233;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado, che abbiano conseguito la promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;09/02/2022
32;1;440;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado, promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;02/03/2022
33;1;40;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado,  promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;19/01/2022
34;1;195;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado, promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;07/02/2022
35;1;316;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado,  promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2022
36;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado,  promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;11/01/2022
37;1;344;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado,  promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;15/02/2022
38;1;89;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado, che abbiano conseguito la promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;24/01/2022
39;1;90;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado, promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;25/01/2022
40;1;161;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado,  alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;31/01/2022
41;1;434;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado, promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;01/03/2022
42;1;17;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado,  promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;13/01/2022
43;1;18;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado, la promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;13/01/2022
44;1;481;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado, che abbiano conseguito la promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/03/2022
45;1;8;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A .S. 2020/2021 - liquidazione di spesa per lattribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado, promozione alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO - App;11/01/2022;682;6;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;12/01/2022
47;1;9;3.203,85;3.203,85;VERIFICHE ITALIA SRL;ZF4333E00A;SALDO Fatt.n. 1264  del 17/12/2021 FATTURA;11/01/2022;218;1;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/01/2022
48;1;11;130;130;ANUSCA; ;Liquidazione di spesa per quota associativa all ANUSCA anno 2022.;12/01/2022;134;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;12/01/2022
49;1;12;168,44;168,44;ANCI SARDEGNA; ;Addizionale regionale quota associativa in favore dellANCI Sardegna. Liquidazione di spesa anno 2022.;12/01/2022;134;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;12/01/2022
50;1;13;201,2;201,2;A.S.E.L; ;Liquidazione di spesa per quota associativa all ASEL Sardegna. Anno 2022.;12/01/2022;134;1;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;12/01/2022
51;1;14;9.526,00;9.526,00;UNIONE COMUNI DELLA TREXENTA; ;Deliberazione di G.R. n 50/40 del 08.10.2020. Interventi per il supporto organizzativo del servizio di istruzione per gli studenti con disabilita.Liquidazione di spesa per trasferimento somme in favore dellUnione dei Comuni della Trexenta - PLUS Trex;12/01/2022;1452;1;524;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;12/01/2022
53;1;16;10.000,00;10.000,00;UNIONE COMUNI DELLA TREXENTA; ;Servizio di Assistenza Domiciliare di base. Gestione associata PLUS Trexenta. Liquidazione di spesa per trasferimento somme in favore dellUnione dei Comuni della Trexenta. Annualita 2021.;12/01/2022;1451;1;532;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;12/01/2022
54;1;21;1.458,29;1.458,29;GARAU IGNAZIO;ZAA1AFAF50;SALDO Fatt.n. FPA 2/22  del 12/01/2022;13/01/2022;2989;1;438;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;13/01/2022
55;1;22;1.207,82;1.207,82;KAREL Tecnologie s.r.l;Z8A2FC34CA;SALDO Fatt.n. 1/PA  del 12/01/2022;13/01/2022;218;1;506;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/01/2022
56;1;27;1.000,00;1.000,00;RESIDENCE VILLA TREXENTA;ZB03032EA9;SALDO Fatt.n. 1147/001  del 31/12/2021 Vostro dare per retta soggiorno in struttura per il periodo DICEMBRE  2021Impegno di spesa CIG ZB03032EA9  Determina n.  5  del 15/01/21;14/01/2022;1418;1;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/01/2022
57;1;28;2.229,68;2.229,68;SERVIZI SOCIALI SOC. COOP. SOC.;Z0A3071C00;SALDO Fatt.n. 6/E  del 11/01/2022;14/01/2022;1418;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/01/2022
58;1;30;1.301,48;1.301,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. Anno 2021. (Periodo ottobre 2021 -  dicembre 2021). ;14/01/2022;14;1;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/01/2022
91;1;33;344,87;344,87;COMUNE DI SANT'ANDREA FRIUS; ;COMPLETAMENTO TEATRO. LIQUIDAZIONE SPESA FONDO INCENTIVANTE FUNZIONI TECNICHE;17/01/2022;2989;1;556;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;18/01/2022
92;1;34;187,43;187,43;COMUNE DI SANT'ANDREA FRIUS; ;COMPLETAMENTO TEATRO. LIQUIDAZIONE SPESA  FONDO INNOVAZIONE;17/01/2022;2989;1;556;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;18/01/2022
99;1;38;1.390,37;1.390,37;MELONI FABIO;ZFA2AF78E4;SALDO Fatt.n. 93  del 31/12/2021;17/01/2022;3244;1;514;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;18/01/2022
104;1;41;501,82;501,82;MASNATA CHIMICI SPA;ZC03442AAA;ACCONTO Fatt.n. 5/1342  del 14/12/2021 Descrizione Modalita Pagamento: MP05;19/01/2022;586;2;476;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/01/2022
105;1;42;501,83;501,83;MASNATA CHIMICI SPA;ZC03442AAA;SALDO Fatt.n. 5/1342  del 14/12/2021 Descrizione Modalita Pagamento: MP05;19/01/2022;616;2;477;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/01/2022
106;1;43;350,5;350,5;COSMAT SRL;ZE6347E41E;ACCONTO Fatt.n. 321  del 22/12/2021;19/01/2022;958;1;536;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/01/2022
