num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2;1;0;204,96;204,96;GRAFICHE E GASPARI SRL;Z1A2F64545;SALDO Fatt.n. 17977/S  del 30/11/2020;12/01/2021;274;7;483;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;12/01/2021
3;1;0;1.087,02;1.087,02;DASEIN srl;Z5322C9285;SALDO Fatt.n. 1556  del 16/12/2020;12/01/2021;122;1;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/01/2021
4;1;0;18,64;302,63;POSTE ITALIANE spa;Z4F23F9B5A;SALDO Fatt.n. 1020380531  del 16/12/2020 30068941-002;12/01/2021;42;7;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/01/2021
4;2;0;281,99;302,63;POSTE ITALIANE spa;Z4F23F9B5A;ACCONTO Fatt.n. 1020367489  del 14/12/2020 30068941-002;12/01/2021;42;7;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/01/2021
4;3;0;2;302,63;POSTE ITALIANE spa;Z4F23F9B5A;SALDO Fatt.n. 1020367489  del 14/12/2020 30068941-002;12/01/2021;42;7;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/01/2021
5;1;0;100;100;"ASSOCIAZIONE VOLONTARIATO SOCCORSO""Arcobaleno"""; ;"LIQUIDAZIONE di spesa per la concessione di un contributo economico straordinario in favore dellAssociazione Volontari Soccorso ""Arcobaleno"" di SantAndrea Frius.";12/01/2021;760;3;423;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/01/2021
6;1;0;1.200,00;1.200,00;"ISTITUTO COMPRENSIVO STATALE ""E. DE MAGISTRIS"""; ;"A.S. 2020/2021 Liquidazione di spesa per trasferimento fondi allIstituto Comprensivo Statale ""E. de Magistris"" con sede a San Nicolo Gerrei (SU), per lacquisto di materiale per la pulizia, registri di classe, giornali dellinsegnante, ecc., per la ges";12/01/2021;620;2;502;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;12/01/2021
8;1;0;1.301,48;1.301,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRTORI DELL ENTE E LIQUID INDENNITA. DICEMBRE  2020. (RIDETERMINAZIONE INDENNITA FUNZIONE ;12/01/2021;14;1;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/01/2021
9;1;0;650,74;650,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE  DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI  A TITOLO DI RIMBORSO FORFETTARIO. ANNO 2020 -;12/01/2021;14;1;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;12/01/2021
11;1;0;1.732,10;1.732,10;SERVIZI SOCIALI SOC. COOP. SOC.;ZD62C324AE;ACCONTO Fatt.n. 628/E  del 31/12/2020;14/01/2021;1418;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/01/2021
12;1;0;497,58;497,58;SERVIZI SOCIALI SOC. COOP. SOC.;ZD62C324AE;SALDO Fatt.n. 628/E  del 31/12/2020;14/01/2021;1418;3;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/01/2021
13;1;0;4.528,18;4.528,18;DIAMANTE - SOCIETA' COOPERATIVA SOCIALE;ZDB2DC21A0;SALDO Fatt.n. 2/139  del 15/12/2020;14/01/2021;974;1;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;14/01/2021
14;1;0;200;200;CENTRO STUDI E RICERCHE SULLE AUTONOMIE LOCALI; ;LIQUIDAZIONE DI SPESA PER QUOTA ASSOCIATIVA AL CENTRO STUDI E RICERCHE SULLE AUTONOMIE LOCALI DI SAVONA. - SAVONA - ANNO 2021.;14/01/2021;134;1;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;14/01/2021
15;1;0;130;130;ANUSCA; ;"LIQUIDAZIONE DI SPESA PER QUOTA ASSOCIATIVA, QUOTA ""A"" ALL ANUSCA - ANNO 2021.";14/01/2021;134;1;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;14/01/2021
16;1;0;201,2;201,2;A.S.E.L; ;LIQUIDAZIONE DI SPESA PER QUOTA ASSOCIATIVA ALL ASEL SARDEGNA. ANNO 2021.;14/01/2021;134;1;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;14/01/2021
18;1;0;1.615,20;1.615,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. liquidazione di spesa in favore di un beneficiario. Anno 2020.;19/01/2021;1448;1;11;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/01/2021
