"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti I trim 2024";"228.06 KB";"10/04/2024";"10/04/2024"
"Debiti e imprese creditrici I trim 2024";"73 B";"10/04/2024";"10/04/2024"
"Stock debito I trim 2024 da PCC";"82.17 KB";"10/04/2024";"10/04/2024"
"Stock debito anno 2023 da PCC";"73.8 KB";"11/01/2024";"11/01/2024"
"Debiti e imprese creditrici IV trim 2023";"77 B";"11/01/2024";"11/01/2024"
"Dati sui pagamenti IV trim 2023";"214.1 KB";"11/01/2024";"11/01/2024"
"Dati sui pagamenti III trim 2023";"142.07 KB";"03/10/2023";"03/10/2023"
"Debiti e imprese creditrici III trim 2023";"73 B";"03/10/2023";"03/10/2023"
"Debiti e imprese creditrici II trim 2023";"75 B";"10/07/2023";"10/07/2023"
"Dati sui pagamenti II trim 2023";"191.26 KB";"10/07/2023";"10/07/2023"
"Debiti e imprese creditrici I trim 2023";"66 B";"26/04/2023";"26/04/2023"
"Dati sui pagamenti I trim 2023";"173.48 KB";"26/04/2023";"26/04/2023"
"Stock debito anno 2022 da PCC";"64.12 KB";"24/01/2023";"24/01/2023"
"Debiti e imprese creditrici IV trim 2022";"13.72 KB";"24/01/2023";"24/01/2023"
"Dati sui pagamenti IV trim 2022";"164.95 KB";"24/01/2023";"24/01/2023"
"Debiti e imprese creditrici III trim 2022";"78 B";"11/10/2022";"11/10/2022"
"Dati sui pagamenti III trim 2022";"146.94 KB";"11/10/2022";"11/10/2022"
"Debiti e imprese creditrici II trim 2022";"76 B";"15/07/2022";"15/07/2022"
"Dati sui pagamenti II trim 2022";"142.53 KB";"15/07/2022";"15/07/2022"
"Debiti e imprese creditrici I trim 2022";"72 B";"22/04/2022";"22/04/2022"
"Dati sui pagamenti I trim 2022";"217.84 KB";"22/04/2022";"22/04/2022"
"Stock debito anno 2021 da PCC";"47.62 KB";"18/01/2022";"18/01/2022"
"Debiti e imprese creditrici IV trim 2021";"76 B";"18/01/2022";"18/01/2022"
"Dati sui pagamenti IV trim 2021";"138.45 KB";"18/01/2022";"18/01/2022"
"Dati sui pagamenti III trim 2021";"190.21 KB";"12/10/2021";"12/10/2021"
"Debiti e imprese creditrici III trim 2021";"72 B";"12/10/2021";"12/10/2021"
"Dati sui pagamenti II trim 2021";"143.07 KB";"13/07/2021";"13/07/2021"
"Debiti e imprese creditrici II trim 2021";"74 B";"13/07/2021";"13/07/2021"
"Dati sui pagamenti I trim 2021";"161.97 KB";"23/04/2021";"23/04/2021"
"Debiti e imprese creditrici I trim 2021";"74 B";"23/04/2021";"23/04/2021"
"Dati sui pagamenti IV trim 2020";"180.71 KB";"18/01/2021";"18/01/2021"
"Debiti e imprese creditrici IV trim 2020";"77 B";"18/01/2021";"18/01/2021"
"Dati sui pagamenti III trim 2020";"153.41 KB";"02/10/2020";"02/10/2020"
"Debiti e imprese creditrici III trim 2020";"75 B";"02/10/2020";"02/10/2020"
"Dati sui pagamenti II trim 2020";"154.28 KB";"07/07/2020";"07/07/2020"
"Debiti e imprese creditrici II trim 2020";"77 B";"07/07/2020";"07/07/2020"
"Dati sui pagamenti I trim 2020";"186.84 KB";"16/04/2020";"16/04/2020"
"Debiti e imprese creditrici I trim 2020";"97 B";"16/04/2020";"16/04/2020"
"Debiti e imprese creditrici IV trim 2019 - Debito residuo commerciale anno 2019";"95 B";"14/01/2020";"17/01/2020"
"Dati sui pagamenti IV trim 2019";"167.27 KB";"14/01/2020";"14/01/2020"
"Dati sui pagamenti III trimm 2019";"180.76 KB";"01/10/2019";"01/10/2019"
"Debiti e imprese creditrici III trim 2019";"74 B";"01/10/2019";"01/10/2019"
"Debiti e imprese creditrici II trim 2019";"77 B";"09/08/2019";"09/08/2019"
"Dati sui pagamenti II trim 2019";"156.67 KB";"09/08/2019";"09/08/2019"
"Debito residuo commerciale anno 2018";"71 B";"24/04/2019";"24/04/2019"
"Dati sui pagamenti I trim 2019";"147.5 KB";"24/04/2019";"24/04/2019"
"Debiti e imprese creditrici I 2019";"75 B";"24/04/2019";"24/04/2019"
"Debiti e imprese creditrici IV trim 2018";"103 B";"15/01/2019";"15/01/2019"
"Dati sui pagamenti IV trim 2018";"171.19 KB";"15/01/2019";"15/01/2019"
