"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano indicatori e risultati attesi rendiconto anno 2023";"1.18 MB";"04/06/2024";"04/06/2024"
"Piano indicatori e risultati attesi rendiconto anno 2023";"0.64 MB";"04/06/2024";"04/06/2024"
"Piano indicatori e risultati attesi rendiconto anno 2023";"0.53 MB";"04/06/2024";"04/06/2024"
"Piano indicatori e risultati attesi rendiconto anno 2023";"0.78 MB";"04/06/2024";"04/06/2024"
"Piano indicatori e risultati attesi rendiconto anno 2023";"242.42 KB";"04/06/2024";"04/06/2024"
"Piano indicatori e risultati attesi rendiconto anno 2023";"511.21 KB";"04/06/2024";"04/06/2024"
"Piano indicatori e risultati attesi previsione 2024-2026";"380.89 KB";"12/01/2024";"12/01/2024"
"Piano indicatori e risultati attesi previsione 2024-2026";"0.96 MB";"12/01/2024";"12/01/2024"
"Piano indicatori e risultati attesi previsione 2024-2026";"0.81 MB";"12/01/2024";"12/01/2024"
"Piano indicatori e risultati attesi previsione 2024-2026";"244.53 KB";"12/01/2024";"12/01/2024"
"Piano indicatori e risultati attesi previsione 2024-2026";"380.89 KB";"12/01/2024";"12/01/2024"
"Piano indicatori e risultati attesi rendiconto 2022";"222.44 KB";"06/09/2023";"06/09/2023"
"Piano indicatori e risultati attesi rendiconto 2022";"208.96 KB";"06/09/2023";"06/09/2023"
"Piano indicatori e risultati attesi rendiconto 2022";"307.44 KB";"06/09/2023";"06/09/2023"
"Piano indicatori e risultati attesi rendiconto 2022";"369.75 KB";"06/09/2023";"06/09/2023"
"Piano indicatori e risultati attesi rendiconto 2022";"141.12 KB";"06/09/2023";"06/09/2023"
"Piano indicatori e risultati attesi rendiconto 2022";"162.34 KB";"06/09/2023";"06/09/2023"
"Piano indicatori e risultati attesi previsione 2023-2025";"333.06 KB";"24/01/2023";"24/01/2023"
"Piano indicatori e risultati attesi previsione 2023-2025";"276.03 KB";"24/01/2023";"24/01/2023"
"Piano indicatori e risultati attesi previsione 2023-2025";"377.39 KB";"24/01/2023";"24/01/2023"
"Piano indicatori e risultati attesi previsione 2023-2025";"149.98 KB";"24/01/2023";"24/01/2023"
"Piano indicatori e risultati attesi previsione 2023-2025";"380.69 KB";"24/01/2023";"24/01/2023"
"Piano indicatori e risultati attesi rendiconto 2021";"369.08 KB";"03/06/2022";"03/06/2022"
"Piano indicatori e risultati attesi rendiconto 2021";"221.85 KB";"03/06/2022";"03/06/2022"
"Piano indicatori e risultati attesi rendiconto 2021";"207.66 KB";"03/06/2022";"03/06/2022"
"Piano indicatori e risultati attesi rendiconto 2021";"303.06 KB";"03/06/2022";"03/06/2022"
"Piano indicatori e risultati attesi rendiconto 2021";"141.49 KB";"03/06/2022";"03/06/2022"
"Piano indicatori e risultati attesi rendiconto 2021";"404.04 KB";"03/06/2022";"03/06/2022"
"Piano indicatori e risultati attesi previsone 2022-2024";"276.33 KB";"22/03/2022";"22/03/2022"
"Piano indicatori e risultati attesi previsone 2022-2024";"376.42 KB";"22/03/2022";"22/03/2022"
"Piano indicatori e risultati attesi previsone 2022-2024";"332.07 KB";"22/03/2022";"22/03/2022"
"Piano indicatori e risultati attesi previsone 2022-2024";"149.48 KB";"22/03/2022";"22/03/2022"
"Piano indicatori e risultati attesi previsone 2022-2024";"380.56 KB";"22/03/2022";"22/03/2022"
"Piano indicatori e risultati attesi rendiconto 2020";"369.08 KB";"22/03/2022";"22/03/2022"
"Piano indicatori e risultati attesi rendiconto 2020";"221.77 KB";"22/03/2022";"22/03/2022"
"Piano indicatori e risultati attesi rendiconto 2020";"328.01 KB";"22/03/2022";"22/03/2022"
"Piano indicatori e risultati attesi rendiconto 2020";"303.02 KB";"22/03/2022";"22/03/2022"
"Piano indicatori e risultati attesi rendiconto 2020";"141.67 KB";"22/03/2022";"22/03/2022"
"Piano indicatori e risultati attesi rendiconto 2020";"404.14 KB";"22/03/2022";"22/03/2022"
"Piano indicatori e risultati attesi previsione 2020-2022";"318.37 KB";"06/05/2021";"06/05/2021"
"Piano indicatori e risultati attesi previsione 2020-2022";"312.56 KB";"06/05/2021";"06/05/2021"
"Piano indicatori e risultati attesi previsione 2020-2022";"357.95 KB";"06/05/2021";"06/05/2021"
"Piano indicatori e risultati attesi previsione 2020-2022";"139.78 KB";"06/05/2021";"06/05/2021"
"Piano indicatori e risultati attesi previsione 2020-2022";"376 KB";"06/05/2021";"06/05/2021"
"Piano indicatori e risultati attesi rendiconto 2019";"369.08 KB";"06/05/2021";"06/05/2021"
"Piano indicatori e risultati attesi rendiconto 2019";"256.59 KB";"06/05/2021";"06/05/2021"
"Piano indicatori e risultati attesi rendiconto 2019";"230.62 KB";"06/05/2021";"06/05/2021"
"Piano indicatori e risultati attesi rendiconto 2019";"303.97 KB";"06/05/2021";"06/05/2021"
"Piano indicatori e risultati attesi rendiconto 2019";"150.64 KB";"06/05/2021";"06/05/2021"
"Piano indicatori e risultati attesi rendiconto 2019";"410.84 KB";"06/05/2021";"06/05/2021"
"Piano indicatori e risultati attesi previsione 2021-2023";"332.09 KB";"06/05/2021";"06/05/2021"
"Piano indicatori e risultati attesi previsione 2021-2023";"276.21 KB";"06/05/2021";"06/05/2021"
"Piano indicatori e risultati attesi previsione 2021-2023";"376.39 KB";"06/05/2021";"06/05/2021"
"Piano indicatori e risultati attesi previsione 2021-2023";"149.35 KB";"06/05/2021";"06/05/2021"
"Piano indicatori e risultati attesi previsione 2021-2023";"380.53 KB";"06/05/2021";"06/05/2021"
"Piano indicatori previsione 2021-2023";"1 MB";"19/01/2021";"19/01/2021"
"Piano indicatori rendiconto 2019";"1.14 MB";"11/12/2020";"11/12/2020"
"Piano indicatori previsione 2020-2022";"1 MB";"11/12/2020";"11/12/2020"
"Piano indicatori rendiconto 2018";"1.14 MB";"15/05/2019";"15/05/2019"
"Piano indicatori previsione 2019";"0.99 MB";"14/01/2019";"14/01/2019"
