"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.G. n. 11/2024 Approvazione Piao 2024/2026";"162.87 KB";"02/02/2024";"02/02/2024"
"Piao 2024-2026";"0.51 MB";"02/02/2024";"02/02/2024"
"Allegato 1-Scheda obiettivi";"306.81 KB";"02/02/2024";"02/02/2024"
"Verbale n. 2 del 29-01-2024 Validazione obiettivi 2024";"117.07 KB";"02/02/2024";"02/02/2024"
"allegato A - mappatura processi";"154.13 KB";"02/02/2024";"02/02/2024"
"allegato A1 mappatura_dei_processi_contratti_pubblici_pnrr";"127.72 KB";"02/02/2024";"02/02/2024"
"allegato B - analisi dei rischi";"278.86 KB";"02/02/2024";"02/02/2024"
"allegato C - trattamento dei rischi";"246.17 KB";"02/02/2024";"02/02/2024"
"Allegato D - misure di trasparenza";"0.79 MB";"02/02/2024";"02/02/2024"
"allegato E - Moduli 1 - 10";"242.06 KB";"02/02/2024";"02/02/2024"
"Allegato 2 Piano azioni positive 2024.";"213.42 KB";"02/02/2024";"02/02/2024"
"Allegato 3 Piano formazione 2024.";"280.41 KB";"02/02/2024";"02/02/2024"
"Allegato 4 - Piano del Fabbisogno del personale 2024-2026";"0.56 MB";"02/02/2024";"02/02/2024"
"Verbale revisore Piano del Fabbisogno";"0.96 MB";"02/02/2024";"02/02/2024"
