"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati relativi ai premi anno 2021 Art. 20 C. 2";"85.35 KB";"08/06/2023";"08/06/2023"
"Dati relativi ai premi anno 2020 Art. 20 C. 2";"84.83 KB";"08/06/2023";"08/06/2023"
"ANNUALITA' ECONOMICA 2020 SOMME STANZIATE PER LA PRODUTTIVITA' INDIVIDUALE";"1.11 MB";"14/07/2021";"14/07/2021"
"ANNUALITA' ECONOICA 2019 E INTEGRAZIONE C.D.I.A NORMATIVO 2019-2021";"2.31 MB";"14/07/2021";"14/07/2021"
"ANNUALITA' ECONOMICA 2018 SOMME STANZIATE PER LA PRODUTTIVITA' INDIVIDUALE";"1.3 MB";"14/07/2021";"14/07/2021"
"ANNUALITA' ECONOMICA 2017 SOMME STANZIATE PER LA PRODUTTIVITA' INDIVIDUALE";"1.11 MB";"14/07/2021";"14/07/2021"
"DETERMINAZIONE E ATTRIBUZIONE RETRIBUZIONE DI RISULTATO, AI SENSI DELL' ART. 42 CCNL SEGRETARI COM.LI E PROV.LI DEL 16.05.2001";"0.85 MB";"14/07/2021";"14/07/2021"
"NUOVO SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE ALLEGATO ALLA DELIBERA DI G.C. N. 62 DEL 19.08.2020";"5.89 MB";"14/07/2021";"14/07/2021"
"REGOLAMENTO PER LA VALUTAZIONE DELLA PERFORMANCE APPROVATO CON DELIBERA G.C. N. 04 DEL 18.01.2018";"2.85 MB";"14/07/2021";"14/07/2021"
"METODOLOGIA DI VALUTAZIONE DEL PERSONALE APPROVATO CON DELIBERA G.C. N. 38 DEL 08.05.2013";"10.01 MB";"14/07/2021";"14/07/2021"
"TABELLA PREMI PER CATEGORIA PROFESSIONALE ANNO 2019";"122.7 KB";"09/11/2020";"09/11/2020"
"TABELLA PREMI PER CATEGORIA PROFESSIONALE ANNO 2018";"64.9 KB";"07/05/2020";"07/05/2020"
"TABELLA PREMI PER CATEGORIA PROFESSIONALE ANNO 2017";"64.7 KB";"07/05/2020";"07/05/2020"
"TABELLA PREMI PER CATEGORIA PROFESSIONALE ANNO 2016";"64.83 KB";"07/05/2020";"07/05/2020"
