num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1161;1;996;1.301,48;1.301,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. Anno 2022. (Periodo gennaio 2022 - dicembre 2022).;01/07/2022;14;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/07/2022
1163;1;997;1.065,60;1.065,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa LIQUIDAZIONE di spesa in favore di un beneficiario. Anno 2022.;01/07/2022;1448;1;78;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/07/2022
1164;1;998;266,4;266,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. LIQUIDAZIONE di spesa in favore di un beneficiario. Anno 2022.;01/07/2022;1448;5;79;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/07/2022
1165;1;1000;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. Anno 2022. (Periodo gennaio 2022 - dicembre 2022).;01/07/2022;14;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06/07/2022
1167;1;1001;585,64;585,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. Anno 2022. (Periodo gennaio 2022 - dicembre 2022).;01/07/2022;14;1;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06/07/2022
1170;1;1002;390,45;390,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. Anno 2022. (Periodo gennaio 2022 - dicembre 2022).;01/07/2022;14;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06/07/2022
1171;1;1003;1.000,00;1.000,00;RESIDENCE VILLA TREXENTA;Z1334E2C15;SALDO Fatt.n. 521/001  del 01/06/2022 Vostro dare per retta soggiorno in struttura  per il periodo MAGGIO  2022Impegno di spesa   CIG Z1334E2C15  Determina  n.  24  del 21/01/22;04/07/2022;1418;1;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/07/2022
1172;1;1004;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di spesa. CUP B13J22001390001 CAR 23117 COR 9043192;04/07/2022;4000;1;370;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;06/07/2022
1173;1;1005;5.807,51;5.807,51;HALLEY SARDEGNA SRL;9165910C34;SALDO Fatt.n. 0000712  del 24/06/2022;06/07/2022;78;1;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;06/07/2022
1174;1;1006;80,6;80,6;COSMAT SRL;Z1436F138F;ACCONTO Fatt.n. 204  del 28/06/2022;06/07/2022;958;1;245;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/07/2022
1175;1;1007;52;52;COSMAT SRL;Z1436F138F;SALDO Fatt.n. 204  del 28/06/2022;06/07/2022;1474;1;246;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/07/2022
1189;1;1018;3.500,00;3.500,00;TENNIS CLUB FRIUS a.s.d.;ZBD352FC45;Ulteriore proroga per laffidamento della gestione degli Impianti Sportivi Comunali Don Bosco in favore della Societa Sportiva locale Tennis Club Frius a.s.d., dal 01.01.2022 al 30.06.2022. - Codice CIG ZBD352FC45 -LIQUIDAZIONE di spesa.;08/07/2022;826;1;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;08/07/2022
1191;1;1024;2;103,44;POSTE ITALIANE spa;ZC0323136A;SALDO Fatt.n. 1022181663  del 05/07/2022 30068941-002;12/07/2022;118;7;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/07/2022
1191;2;1024;101,44;103,44;POSTE ITALIANE spa;ZC0323136A;ACCONTO Fatt.n. 1022181663  del 05/07/2022 30068941-002;12/07/2022;118;7;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/07/2022
1192;1;1025;2.920,49;2.920,49;MEREU MARTINA;ZB9323D4A4;ACCONTO Fatt.n. 3  del 28/06/2022 Determinazione di impegno n. 36 del 24 giugno 2021;12/07/2022;34;1;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;12/07/2022
1193;1;1026;2.258,71;2.258,71;MEREU MARTINA;ZB9323D4A4;SALDO Fatt.n. 3  del 28/06/2022 Determinazione di impegno n. 36 del 24 giugno 2021;12/07/2022;34;1;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;12/07/2022
1222;1;1027;2.157,75;4.387,43;SERVIZI SOCIALI SOC. COOP. SOC.;Z6034E2C3F;SALDO Fatt.n. 412/E  del 05/07/2022;12/07/2022;1418;1;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/07/2022
1222;2;1027;2.229,68;4.387,43;SERVIZI SOCIALI SOC. COOP. SOC.;Z6034E2C3F;SALDO Fatt.n. 388/E  del 07/06/2022;12/07/2022;1418;1;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/07/2022
1223;1;1028;1.000,00;1.000,00;RESIDENCE VILLA TREXENTA;Z1334E2C15;SALDO Fatt.n. 624/001  del 01/07/2022 Vostro dare per retta soggiorno in struttura per il periodo GIUGNO  2022Impegno di spesa   CIG Z1334E2C15  Determina  n.  24  del 21/01/22;12/07/2022;1418;1;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/07/2022
1243;1;1029;1.039,86;1.039,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 15/92 e 20/97. Liquidazione sussidio economico in favore di n. 5 beneficiari. Gennaio - giugno 2022.;13/07/2022;1432;1;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/07/2022
1244;1;1077;669,24;669,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 15/92 e 20/97. Liquidazione sussidio economico in favore di n. 5 beneficiari. Gennaio - giugno 2022.;13/07/2022;1432;1;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1245;1;1030;2.937,72;2.937,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 15/92 e 20/97. Liquidazione sussidio economico in favore di n. 5 beneficiari. Gennaio - giugno 2022.;13/07/2022;1432;1;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/07/2022
1246;1;1031;2.937,72;2.937,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 15/92 e 20/97. Liquidazione sussidio economico in favore di n. 5 beneficiari. Gennaio - giugno 2022.;13/07/2022;1432;1;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/07/2022
1247;1;1032;987,72;987,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 15/92 e 20/97. Liquidazione sussidio economico in favore di n. 5 beneficiari. Gennaio - giugno 2022.;13/07/2022;1432;1;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/07/2022
1251;1;1036;178,21;178,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022.liquidazione di spesa in favore di n. 49 beneficiari.;13/07/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1252;1;1037;3.490,74;3.490,74;CO.I.R. - CONSORZIO ARTIGIANI;8967061CD1;SALDO Fatt.n. FATTPA 1422  del 11/07/2022;13/07/2022;218;1;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/07/2022
1253;1;1038;175,79;175,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021 - LIQUIDAZIONE  APRILE -MAGGIO-GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1254;1;1039;175;175;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. Liquidazione di spesa in favore di n. 49 beneficiari.;13/07/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1255;1;1040;334,67;334,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021- liquidazione MAGGIO-DICEMBRE 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1256;1;1224;320,68;320,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. Liquidazione di spesa in favore di n. 49 beneficiari.;13/07/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2022
1257;1;1225;564,44;564,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021- liquidazione MAGGIO-DICEMBRE 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2022
1258;1;1041;2.355,32;2.355,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. Liquidazione di spesa in favore di n. 49 beneficiari.;13/07/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1259;1;1042;310,68;310,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021- liquidazione APRILE ,MAGGIO,GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1260;1;1043;136,4;136,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021.LIQUIDAZIONE MAGGIO - DICEMBRE 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1261;1;1044;118,19;118,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2022. LIQUIDAZIONE di spesa in favore di n. 56 beneficiari.;13/07/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1262;1;1045;104;104;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021- Liquidazione MAGGIO-GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1263;1;1046;600,03;600,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021-liquidazione MAGGIO-Giugno 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1264;1;1047;265,62;265,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021- Liquidazione MAGGIO-Giugno 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1265;1;1048;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021-LIQUDAZIONE MAGGIO-GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1266;1;1163;727,5;727,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021- Liquidazione  MAGGIO-Giugno 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/08/2022
1267;1;1164;767,9;767,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021-LIQUIDAZIONE MAGGIO-GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/08/2022
1268;1;1049;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021- Liquidazione MAGGIO-giugno 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1269;1;1050;475,18;475,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021- Liquidazione  MAGGIO-GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1270;1;1051;172,21;172,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021. LIQUIDAZIONE MAGGIO - GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1271;1;1052;490,71;490,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021. LIQUIDAZIONE MAGGIO -GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1272;1;1094;171,41;171,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021.LIQUIDAZIONE MAGGIO - GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/07/2022
1273;1;1053;243;243;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021. LIQUIDAZIONE GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1274;1;1054;289,04;289,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021. LIQUIDAZIONE GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1275;1;1055;365,14;365,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021. LIQUIDAZIONE MESE GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1276;1;1056;310,54;310,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021. LIQUIDAZIONE MESE GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1277;1;1086;222,4;222,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021. LIQUIDAZIONE MESE GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/07/2022
1278;1;1057;819,98;819,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021. LIQUIDAZIONE MEE GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1279;1;1058;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021. LIQUIDAZIONE MESE GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1280;1;1059;481,46;481,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021.LIQUIDAZIONE MESE GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1281;1;1060;272,45;272,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021. Liquidazione mese Giugno 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1282;1;1061;272,45;272,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021.Liquidazione mese giugno 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1283;1;1062;754,16;754,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021. LIQUIDAZIONE MESE GIUGNO 022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1284;1;1063;363;363;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021. LIQUIDAZIONE MESE GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1285;1;1087;202,99;202,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021. LIQUIDAZIONE MESE GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/07/2022
1286;1;1088;468,92;468,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021.LIQUIDAZIONE MESE MAGGIO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/07/2022
1287;1;1064;1.190,73;1.190,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021. LIQUIDAZIONE MESE GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1288;1;1065;235,3;235,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021.LIQUIDAZIONE MESE GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1289;1;1066;559,48;559,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021. LIQUIDAZIONE MESE GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
