num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1744;1;1452;105,28;105,28;POSTE ITALIANE spa;ZC0323136A;SALDO Fatt.n. 1022246314  del 26/09/2022 30068941-002;03/10/2022;118;7;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;03/10/2022
1750;1;1486;30;30;ANAC; ;Rinnovo canone Halley, Cloud Service e applicativi, adeguamento sito internet istituzionale, assistenza tecnico-sistemistica e servizio di monitoraggio infrastrutture. Triennio 2022/2024. Liquidazione spesa per contributo di gara ANAC.;05/10/2022;262;1;221;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;10;Trasferimenti correnti a autorità amministrative indipendenti;11/10/2022
1751;1;1487;30;30;ANAC;90748009DB;Manutenzione straordinaria Piazza Caduti.Liquidazione di spesa contributo ANAC;05/10/2022;3264;5;400;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;11/10/2022
1752;1;1459;420,9;420,9;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;Z68378C828;SALDO Fatt.n. 443/FE  del 30/09/2022 Affidamento con determina del Servizio Amministrativo n. 76 del 26-08-2022;05/10/2022;284;3;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/10/2022
1753;1;1460;533,86;533,86;MASNATA CHIMICI SPA;Z5F376D4A2;SALDO Fatt.n. 5/740  del 30/09/2022 Descrizione Modalita Pagamento: MP05;05/10/2022;82;5;313;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/10/2022
1754;1;1461;2.970,11;2.970,11;TESTONI SRL;Z7E37BFCDB;ACCONTO Fatt.n. 701993  del 20/09/2022 Consegna a: SCUOLA ELEMENTARE VIA GARIBALDI 16 SANTANDREA FRIUS 09040 SU;05/10/2022;582;4;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/10/2022
1755;1;1462;3.227,89;3.227,89;TESTONI SRL;Z7E37BFCDB;ACCONTO Fatt.n. 701992  del 20/09/2022 Consegna a: SCUOLA MEDIA VIA GARIBALDI 36 SANTANDREA FRIUS 09040 SU;05/10/2022;616;4;369;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/10/2022
1756;1;1463;39,53;792,18;TESTONI SRL;Z7E37BFCDB;ACCONTO Fatt.n. 701993  del 20/09/2022 Consegna a: SCUOLA ELEMENTARE VIA GARIBALDI 16 SANTANDREA FRIUS 09040 SU;05/10/2022;616;10;370;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/10/2022
1756;2;1463;88,9;792,18;TESTONI SRL;Z7E37BFCDB;ACCONTO Fatt.n. 701991  del 20/09/2022 Consegna a: COMUNE DI SANTANDREA FRIUS VIA FERMI 6 SANTANDREA FRIUS 09040 SU;05/10/2022;616;10;370;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/10/2022
1756;3;1463;663,75;792,18;TESTONI SRL;Z7E37BFCDB;SALDO Fatt.n. 701992  del 20/09/2022 Consegna a: SCUOLA MEDIA VIA GARIBALDI 36 SANTANDREA FRIUS 09040 SU;05/10/2022;616;10;370;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/10/2022
1757;1;1464;882;882;TESTONI SRL;Z7E37BFCDB;SALDO Fatt.n. 701993  del 20/09/2022 Consegna a: SCUOLA ELEMENTARE VIA GARIBALDI 16 SANTANDREA FRIUS 09040 SU;05/10/2022;82;4;371;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/10/2022
1758;1;1465;200;200;TESTONI SRL;Z7E37BFCDB;ACCONTO Fatt.n. 701991  del 20/09/2022 Consegna a: COMUNE DI SANTANDREA FRIUS VIA FERMI 6 SANTANDREA FRIUS 09040 SU;05/10/2022;148;4;372;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/10/2022
1759;1;1466;300;300;TESTONI SRL;Z7E37BFCDB;ACCONTO Fatt.n. 701991  del 20/09/2022 Consegna a: COMUNE DI SANTANDREA FRIUS VIA FERMI 6 SANTANDREA FRIUS 09040 SU;05/10/2022;274;4;374;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/10/2022
1760;1;1467;500;500;TESTONI SRL;Z7E37BFCDB;SALDO Fatt.n. 701991  del 20/09/2022 Consegna a: COMUNE DI SANTANDREA FRIUS VIA FERMI 6 SANTANDREA FRIUS 09040 SU;05/10/2022;244;4;375;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/10/2022
1772;1;1496;13.361,79;13.361,79;RINAC SRL;88193749A7;ACCONTO Fatt.n. 2022    70/A  del 05/10/2022;12/10/2022;3106;8;510;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/10/2022
1773;1;1497;193,46;193,46;RINAC SRL;88193749A7;ACCONTO Fatt.n. 2022    70/A  del 05/10/2022;12/10/2022;3106;8;510;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/10/2022
1774;1;1498;986,75;986,75;RINAC SRL;88193749A7;SALDO Fatt.n. 2022    70/A  del 05/10/2022;12/10/2022;3106;5;509;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/10/2022
1775;1;1506;2.408,00;2.408,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento luglio/settembre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1776;1;1507;475,18;475,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento luglio-settembre 2022. Liquidzione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1777;1;1508;361,56;361,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2022. LIQUIDAZIONE di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1778;1;1679;888,51;888,51;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento LUGLIO/ AGOSTO /SETTEMBRE 2022. LIQUIDAZIONE di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/11/2022
1779;1;1509;674,5;674,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento AGOSTO/SETTEMBRE 2022.LIQUIDAZIONE di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1780;1;1510;507,2;507,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento agosto /settembre 2022.Liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1781;1;1511;540,85;540,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Agosto/settembre 2022. liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1782;1;1512;328,56;328,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1783;1;1513;1.190,73;1.190,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre 2022.Liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1784;1;1514;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre 2022.LIQUIDAZIONE  di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1785;1;1515;439,37;439,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre 2022.Liquidazione spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1786;1;1554;258,8;258,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre 2022. Liquidzione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/10/2022
1787;1;1516;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre  2022. Liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1788;1;1517;239,61;239,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembree 2022. LIQUIDAZIONE di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1789;1;1518;359,33;359,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre 2022.Liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1790;1;1519;394,93;394,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1791;1;1520;324,13;324,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1792;1;1521;324,13;324,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre  2022. Liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1793;1;1522;1.349,93;1.349,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1794;1;1523;252,79;252,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre 2022 Liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1795;1;1524;808,65;808,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2022.Liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1796;1;1525;825,65;825,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre  2022.Liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1797;1;1526;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. FinanziamentoSettembre 2022. Liquidazone di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1798;1;1548;148,58;148,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/10/2022
1799;1;1527;227,44;227,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre 2022 liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1800;1;1528;208,55;208,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento settembre 2022. LIQUIDAZIONE di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1801;1;1549;204,16;204,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/10/2022
1802;1;1529;431,39;431,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento SETTEMBRE 2022. LIQUIDAZIONE di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1803;1;1580;182,85;182,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre 2022.Liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/10/2022
1804;1;1530;235,5;235,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre 2022.Liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1805;1;1531;634,6;634,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre 2022.Liquidazione  di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1806;1;1532;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave.mese Settembre Finanziamento  2022. Liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1807;1;1533;248,04;248,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre 2022.Liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1808;1;1534;237,49;237,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre 2022 Liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1809;1;1535;253,2;253,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre  2022.Liquidazione  di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1810;1;1536;232,82;232,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre 2022Liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1811;1;1537;976,48;976,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento settembre  2022. Liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1812;1;1538;226,99;226,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento MESE SETTEMBRE 2022. liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1813;1;1539;389,22;389,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre 2022.Liquidazione di spesa in favore di n. 56 beneficiari.;13/10/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
1814;1;1540;5.807,51;5.807,51;HALLEY SARDEGNA SRL;9165910C34;SALDO Fatt.n. 0001303  del 05/10/2022;14/10/2022;20;1;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14/10/2022
1815;1;1541;231;231;SINERGIE SOCIETA' COOPERATIVA SOCIALE ONLUS;ZEC36708F2;SALDO Fatt.n. 119/PA  del 10/10/2022 Servizio di consulenza e sostegno psicologico Comune di SantAndrea Frius. Det. n 84 del 17.05.22 CIG ZEC36708F2. LUGLIO AGOSTO 2022;14/10/2022;1418;1;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/10/2022
1816;1;1542;221,14;221,14;RESIDENCE VILLA TREXENTA;Z1334E2C15;ACCONTO Fatt.n. 905/001  del 03/10/2022 Vostro dare per retta soggiorno in struttura per il periodo   SETTEMBRE  2022Impegno di spesa   CIG Z1334E2C15  Determina  n.  24  del 21/01/22;14/10/2022;1416;1;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/10/2022
1817;1;1543;778,86;778,86;RESIDENCE VILLA TREXENTA;Z1334E2C15;SALDO Fatt.n. 905/001  del 03/10/2022 Vostro dare per retta soggiorno in struttura per il periodo   SETTEMBRE  2022Impegno di spesa   CIG Z1334E2C15  Determina  n.  24  del 21/01/22;14/10/2022;1418;1;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/10/2022
1818;1;1544;8.316,67;8.316,67;ATZENI LUCA;Z112A5519E;ACCONTO Fatt.n. FATTPA 1022  del 10/10/2022;14/10/2022;3108;1;518;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;14/10/2022
1819;1;1545;692,33;692,33;ATZENI LUCA;Z112A5519E;ACCONTO Fatt.n. FATTPA 1022  del 10/10/2022;14/10/2022;3108;1;519;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;14/10/2022
