num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1722;1;1438;4.311,35;4.311,35;"SOC. COOP. SOC. ""LAGO E NURAGHE""";ZAF326852D;ACCONTO Fatt.n. 333/PA  del 28/09/2021;01/10/2021;1425;1;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/10/2021
1723;1;1439;7.809,33;7.809,33;"SOC. COOP. SOC. ""LAGO E NURAGHE""";ZAF326852D;ACCONTO Fatt.n. 333/PA  del 28/09/2021;01/10/2021;824;1;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/10/2021
1724;1;1440;793,8;793,8;"SOC. COOP. SOC. ""LAGO E NURAGHE""";ZAF326852D;SALDO Fatt.n. 333/PA  del 28/09/2021;01/10/2021;1432;1;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/10/2021
1725;1;1442;243,17;243,17;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Documento n. RS21-08585 del 27.09.2021 - Rimborso allAgenzia delle Entrate Riscossione delle spese di notifica ex art. 4 c. 8 D.L. 41/2021 su partite annullate ai sensi dellart. 4 c. 1 del D.L. 119/2018. Liquidazione di spesa.;04/10/2021;190;1;1770;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/10/2021
1726;1;1441;1.200,00;1.200,00;"ISTITUTO COMPRENSIVO STATALE ""E. DE MAGISTRIS"""; ;A.S. 2021/2022 -Liquidazione di spesa per trasferimento fondi allIstituto Comprensivo Statale E. de Magistris con sede a San Nicolo Gerrei (SU), per lacquisto di materiale per la pulizia, registri di classe, giornali dellinsegnante, ecc., per la ges;05/10/2021;620;2;362;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;05/10/2021
1727;1;1443;14.091,00;14.091,00;ANCILAB;ZC22A6BC0E;SALDO Fatt.n. 1169/12  del 27/09/2021;05/10/2021;332;1;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/10/2021
1728;1;1444;1.000,00;1.000,00;RESIDENCE VILLA TREXENTA;ZB03032EA9;SALDO Fatt.n. 930/001  del 01/10/2021 Vostro dare per retta soggiorno in struttura per il periodo   SETTEMBRE  2021Impegno di spesa CIG ZB03032EA9  Determina n.  5  del 15/01/21;05/10/2021;1418;1;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/10/2021
1729;1;1445;2.157,75;2.157,75;SERVIZI SOCIALI SOC. COOP. SOC.;Z0A3071C00;SALDO Fatt.n. 530/E  del 30/09/2021;05/10/2021;1418;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/10/2021
1730;1;1446;1.485,96;1.485,96;ITALSCALE SRL;Z3632AFD20;SALDO Fatt.n. 21-PA-00009  del 22/09/2021 Contributo ambientale CONAI assolto;05/10/2021;1474;1;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/10/2021
1731;1;1447;1.042,40;1.042,40;LA LANTERNA SOC. COOP. SOCIALE;Z512D1F495;ACCONTO Fatt.n. 1/157  del 30/09/2021;05/10/2021;230;1;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06/10/2021
1732;1;1448;1.042,40;1.042,40;LA LANTERNA SOC. COOP. SOCIALE;Z512D1F495;SALDO Fatt.n. 1/157  del 30/09/2021;05/10/2021;1493;1;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/10/2021
1734;1;1451;0,22;0,22;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;05/10/2021;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/10/2021
1735;1;1452;0,13;0,13;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;05/10/2021;190;1;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/10/2021
1736;1;1453;0,12;0,12;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;05/10/2021;190;1;923;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/10/2021
1737;1;1454;1.301,48;1.301,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRATORI DELL ENTE E LIQUIDAZIONE INDENNITA.MESE SETTEMBRE ANNO 2021.(PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).;06/10/2021;14;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06/10/2021
1738;1;1455;650,74;650,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI A TITOLO DI RIMBORSO FORFETTARIO. ANNO 2021 - (PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).;06/10/2021;14;1;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;06/10/2021
1744;1;1456;6.792,06;6.792,06;DIAMANTE - SOCIETA' COOPERATIVA SOCIALE;ZF03219343;SALDO Fatt.n. 2/91  del 30/09/2021;06/10/2021;974;1;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;06/10/2021
1745;1;1457;463,97;463,97;KUWAIT PETROLEUM ITALIA SPA;ZEA2A274DE;SALDO Fatt.n. PJ04452816  del 30/09/2021;06/10/2021;208;8;387;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/10/2021
1746;1;1458;60,2;60,2;EDILTERMICA DI USAI LEONARDO;Z5F324CBF9;SALDO Fatt.n. FATTPA 14_21  del 04/10/2021;06/10/2021;208;1;241;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/10/2021
1786;1;1459;799,68;799,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 15/92 e 20/97. Liquidazione sussidio economico in favore di n. 8 beneficiari. Gennaio - settembre 2021.;07/10/2021;1432;1;375;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/10/2021
1787;1;1460;1.841,12;1.841,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 15/92 e 20/97. Liquidazione sussidio economico in favore di n. 8 beneficiari. Gennaio - settembre 2021.;07/10/2021;1432;1;375;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/10/2021
1788;1;1461;502,26;502,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 15/92 e 20/97. Liquidazione sussidio economico in favore di n. 8 beneficiari. Gennaio - settembre 2021.;07/10/2021;1432;1;375;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/10/2021
