num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1086;1;890;38.200,01;38.200,01;E.M.I. IMPIANTI SRL;Z3E2FF4B27;SALDO Fatt.n. 30/PA  del 07/06/2021 Determinazione n.21 del 02/02/2021;01/07/2021;3152;1;534;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;01/07/2021
1087;1;891;69,55;69,55;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z8913E8555;SALDO Fatt.n. 7X01787206  del 10/06/2021 4BIM 2021;01/07/2021;42;4;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;01/07/2021
1088;1;892;35,38;112,9;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00088646  del 10/06/2021 4BIM 2021;01/07/2021;618;3;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/07/2021
1088;2;892;77,52;112,9;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00089420  del 10/06/2021 4BIM 2021;01/07/2021;618;3;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/07/2021
1089;1;893;47,68;47,68;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00089386  del 10/06/2021 4BIM 2021;01/07/2021;716;3;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/07/2021
1090;1;894;38,22;38,22;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00088692  del 10/06/2021 4BIM 2021;01/07/2021;592;3;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/07/2021
1091;1;895;96,38;219,78;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00089434  del 10/06/2021 4BIM 2021;01/07/2021;118;3;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/07/2021
1091;2;895;123,4;219,78;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00089264  del 10/06/2021 4BIM 2021;01/07/2021;118;3;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/07/2021
1092;1;896;35,39;35,39;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00088306  del 10/06/2021 4BIM 2021;01/07/2021;1340;4;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/07/2021
1093;1;897;17,02;77,89;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377469  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1093;2;897;17,86;77,89;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377482  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1093;3;897;20,87;77,89;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377477  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1093;4;897;22,14;77,89;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377472  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1094;1;898;17,02;35,95;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377473  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;1302;2;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1094;2;898;18,93;35,95;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377471  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;1302;2;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1095;1;899;93,73;93,73;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377474  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;716;4;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1096;1;900;204,15;204,15;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377484  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;618;4;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1097;1;901;21,31;82,09;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377478  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;152;4;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1097;2;901;22,48;82,09;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377465  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;152;4;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1097;3;901;38,3;82,09;ENEL ENERGIA SPA;8570530119;ACCONTO Fatt.n. 004137377461  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;152;4;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1098;1;902;290,28;290,28;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377461  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;118;4;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1099;1;903;75,62;75,62;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377458  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;592;4;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1100;1;904;170,32;170,32;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377463  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;1340;4;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1101;1;905;91,73;164,99;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377480  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;820;1;524;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1101;2;905;73,26;164,99;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377467  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;820;1;524;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1102;1;906;17,37;17,37;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004143864268  del 15/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;1486;1;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1103;1;907;-4,92;113,55;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004135256326  del 11/05/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;01/07/2021;744;1;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1103;2;907;118,47;113,55;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004144061256  del 23/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;744;1;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1104;1;908;-137,77;2.946,57;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377457  del 08/06/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;01/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1104;2;908;11,14;2.946,57;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377464  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
